

Mary Brannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brannon
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1853
Witnesses	William Woods; Mary Brannon, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 109, Entry 218
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081266&Relationship=Groom
Witnessed Marriage Of	Alice Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081266&Relationship=Bride



