

John Cann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cann
Gender	Male
Abode	Freemasons Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1821 - 1822, Page 214, Entry 272
Source	LDS Film 1656418
Parent Of	Mary Ann Cann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104238&Relationship=Baptised
Married To	Mary Ann Cann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104238&Relationship=2ndParent



