

Robert Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019577
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kewley
Gender	Male
Abode	Paradise Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1780
Register	Baptisms 1780 - 1786, Page 41, Entry 9
Source	LDS Film 1656377
Parent Of	Mary Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019577&Relationship=Baptised



