

Edmund Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052796
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Trafford
Gender	Male
Abode	Gerard Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1803
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Date Of Child's Death	25 Jan 1803
Register	Burials 1802 - 1803, Page 39, Entry 14
Source	LDS Film 93833
Parent Of	Jane Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052796&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052796&Relationship=2ndParent



