

Mary Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairclough
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Aug 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 305
Source	LDS Film 1468981
Parent	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430120&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430120&Relationship=2ndParent



