

Michael Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029577
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Conner
Gender	Male
Abode	Hay-Market
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	12 Sep 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 20
Source	LDS Film 1656377
Parent Of	Sarah Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029577&Relationship=2ndParent



