

Joseph Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291795
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currie
Gender	Male
Abode	Fazakerley
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 May 1839
Register	Baptisms 1835 - 1866, Page 45, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291795&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291795&Relationship=2ndParent



