

Martin Weir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035047
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Weir
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Witnesses	Martin Weir, (X); Ann Morney
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 348, Entry 1043
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Roane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035047&Relationship=Groom
Witnessed Marriage Of	Mary Howley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035047&Relationship=Bride



