

George Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031547
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hickson
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1834
Witnesses	Geo. Hickson; Ann Holcroft, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 242, Entry 724
Source	LDS Film 93919
Witnessed Marriage Of	Robert Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031547&Relationship=Groom
Witnessed Marriage Of	Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031547&Relationship=Bride



