

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Great Crosshall St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	19 Sep 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 23
Source	LDS Film 1656195
Parent Of	Wm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073622&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073622&Relationship=2ndParent



