

William Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lamb
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1821
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Witnesses	James Taylor; Francis Edmundson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 15, Entry 495
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054937&Relationship=Witness_1
Witnessed By	Francis Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054937&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054937&Relationship=Bride



