

Cotgrave Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150368
First Name (With Contractions)	Cotgrave
First Name (Without Contractions)	Cotgrave
Surname	Hilliard
Gender	Unknown
Abode	Milton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 215, Entry 1718
Source	LDS Film 1656421
Parent Of	William Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150368&Relationship=2ndParent



