

Joseph Spark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spark
Gender	Male
Abode	School Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1814
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 248, Entry 1979
Source	LDS Film 1656378
Parent Of	Martha Spark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083272&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083272&Relationship=2ndParent



