

Charles Shimmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121078
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shimmin
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 May 1842
Witnesses	Charles Shimmin; Ann Latham
Marriage Type	Certificate
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 250, Entry 500
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121078&Relationship=Groom
Witnessed Marriage Of	Alice Mary Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121078&Relationship=Bride



