

Richard Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113147
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Trelfall
Gender	Male
Abode	Highfield St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Dec 1835
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	5249
Register	Burials 1835 - 1837, Page 148, Entry 10830
Source	LDS Film 560881
Parent	Heny. Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113147&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113147&Relationship=2ndParent



