

David Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121985
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cook
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 159, Entry 1269
Source	LDS Film 1656419
Parent	Robert Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121985&Relationship=1stParent
Parent	Ann Jane Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121985&Relationship=2ndParent



