

Jane McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289750
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McComb
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1837
Register	Baptisms 1837 - 1838, Page 212, Entry 1692
Source	LDS Film 1656422
Parent Of	Charles McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289750&Relationship=Baptised
Married To	John McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289750&Relationship=1stParent



