

Robert Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242327
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coward
Gender	Male
Abode	Bond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1857
Register	Baptisms 1856 - 1857, Page 300, Entry 2394
Source	LDS Film 93887
Parent Of	Elizabeth Ann Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242327&Relationship=2ndParent



