

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Abode	Milton St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1827
Occupation (As Documented)	Lash maker
Occupation (Standardised)	Lash Maker
Register	Baptisms 1827 - 1828, Page 92, Entry 735
Source	LDS Film 1656419
Parent Of	Sarah Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124651&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124651&Relationship=2ndParent



