

Hugh Rowlands Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092226
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Rowlands
Surname	Edwards
Parent's Occupation (As Documented)	Superintendant of the Docks
Parent's Occupation (Standardised)	Dock Superintendent
Gender	Male
Abode	Salthouse Dock Side
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 225, Entry 1695
Source	LDS film 1656378
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092226&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092226&Relationship=2ndParent



