

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Samuel Bostock; Christian Freer, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 49, Entry 146
Source	LDS Film 93919
Witnessed By	Samuel Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027073&Relationship=Witness_1
Witnessed By	Christian Freer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027073&Relationship=Witness_2
Married To	Jane Freer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027073&Relationship=Bride



