

Stephen Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038905
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Rogers
Gender	Male
Abode	Barter street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1793
Notes	[The general conventions used by the scribe when writing register entries suggests that the mother's maiden was left blank while 'Longworth' was inserted as a surname from a previous marriage]
Register	Baptisms 1793, Page 283, Entry 884
Source	LDS Film 93833
Parent Of	Stephenson Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038905&Relationship=2ndParent



