

Annah Frances Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235362
First Name (With Contractions)	Annah
First Name (Without Contractions)	Annah
Middle or Other Names	Frances
Surname	Thomas
Spouse's Occupation (As Documented)	Wine merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1854
Register	Baptisms 1854 - 1855, Page 249, Entry 1989
Source	LDS Film 93887
Parent Of	Kempson Hendrick Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235362&Relationship=Baptised
Married To	James Walter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235362&Relationship=1stParent



