

Richard Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051110
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rankin
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	M. Smith; N. Smith
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 138, Entry 3303
Source	LDS Film 1656150
Witnessed By	M. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051110&Relationship=Witness_1
Witnessed By	N. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051110&Relationship=Witness_2
Married To	Mary Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051110&Relationship=Bride



