

Thomas Santley Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158593
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Santley
Surname	Jones
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Titchfield St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 194, Entry 1550
Source	LDS Film 1656423
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158593&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158593&Relationship=2ndParent



