

Jonathan Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008454
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Webb
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 25
Source	LDS Film 1656376
Parent	Richd. Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008454&Relationship=1stParent



