

Mary Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056473
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Married Surname	Kerr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1825
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 67, Entry 199
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056473&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056473&Relationship=Witness_2
Married To	William Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056473&Relationship=Groom



