

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Leece St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 553, Entry 4412
Source	LDS Film 1656418
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113427&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113427&Relationship=2ndParent



