

Patrick Farrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106824
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrall
Gender	Male
Abode	Queen St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1823
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1821 - 1823, Page 295, Entry 385
Source	LDS Film 93834
Parent Of	Nicholas Pearson Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106824&Relationship=Baptised



