

Ann Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433882
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Burgess
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1850
Register	Baptisms 1847 - 1859, Page 16, Entry 121
Source	LDS Film 1546115
Parent Of	Matilda Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433882&Relationship=Baptised
Married To	Horatio Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433882&Relationship=1stParent



