

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238404
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Dec 1855
Register	Baptisms 1855 - 1856, Page 214, Entry 1712
Source	LDS Film 93887
Parent Of	Joseph Charles Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238404&Relationship=Baptised
Married To	Sarah Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238404&Relationship=2ndParent



