

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Abode	Boundary Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Clerk in Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	28 Apr 1860
Register	Baptisms 1860 - 1861, Page 23, Entry 178
Source	LDS Film 1656561
Parent Of	Anna Louisa Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254935&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254935&Relationship=2ndParent



