

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Norfolk St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 2108
Source	LDS Film 1068890
Parent Of	Ann Isabella Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090103&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090103&Relationship=2ndParent



