

Thomas Alexander Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Alexander
Surname	Edmundson
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Johns Place Bevington Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 87, Entry 695
Source	LDS Film 2045907
Parent	Henry Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172317&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172317&Relationship=2ndParent



