

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	the Parish of Liverpool
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1831
Occupation (As Documented)	Mill Wright
Occupation (Standardised)	Millwright
Witnesses	Margaret Parry; James Edwards
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of the Father of the said Matilda Brotherton
Register	Marriages 1823 - 1837, Page 174, Entry 330
Source	LDS Film 1647985
Witnessed By	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072912&Relationship=Witness_1
Witnessed By	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072912&Relationship=Witness_2
Married To	Matilda Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072912&Relationship=Bride



