

James Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134302
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Day
Gender	Male
Abode	Cunliffe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1830
Occupation (As Documented)	Boot & Shoe Maker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 270, Entry 2156
Source	LDS Film 93878
Parent Of	James Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134302&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134302&Relationship=2ndParent



