

Alexander Kidd Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165627
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Kidd
Surname	Hilton
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Pleasant St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 125, Entry 998
Source	LDS Film 1656423
Parent	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165627&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165627&Relationship=2ndParent



