

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009063&Relationship=Baptised



