

Thomas Horan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426498
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Sep 1829
Date Of Child's Birth	24 Aug 1829
Register	Baptisms 1827 - 1830, Page 45, Entry 2
Source	LDS Film 396375
Parent Of	Mary Anne Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426498&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426498&Relationship=2ndParent



