

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jan 1827
Witnesses	Edwd. Musker; Thomas Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 89, Entry 169
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Wilbraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071728&Relationship=Groom
Witnessed Marriage Of	Margery Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071728&Relationship=Bride



