

Charlotte Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238833
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Benson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Date Of Child's Birth	26 Oct 1855
Register	Baptisms 1855 - 1856, Page 268, Entry 2141
Source	LDS Film 93887
Parent Of	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238833&Relationship=Baptised
Married To	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238833&Relationship=1stParent



