

William Mc Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Carter
Gender	Male
Abode	61 Sparling Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	4 Jan 1844
Register	Baptisms 1826 - 1853, Page 206, Entry 1646
Source	LDS Film 1545923
Parent Of	Margaret McCarter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293667&Relationship=2ndParent



