

William Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huxley
Gender	Male
Abode	Portland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1833 - 1834, Page 288, Entry 2301
Source	LDS Film 1656421
Parent Of	William Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143977&Relationship=2ndParent



