

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130381
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1849
Witnesses	Henry Parry; Jane L. Potter
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 6, Entry 12
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130381&Relationship=Groom
Witnessed Marriage Of	Harriett Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130381&Relationship=Bride



