

Robert Anstece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anstece
Gender	Male
Abode	Dennison Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1846, Page 140, Entry 1
Source	LDS Film 1656373
Parent Of	Mary Anstece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173217&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173217&Relationship=2ndParent



