

Thomas John Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John
Surname	Lowes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 353, Entry 2817
Source	LDS Film 93884
Parent	Foster Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182518&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182518&Relationship=2ndParent



