

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048714
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Moorfields
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1798
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	26 Aug 1798
Register	Burials 1796 - 1798, Page 14, Entry 123
Source	LDS Film 93833
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048714&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048714&Relationship=2ndParent



