

Jane Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119833
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taylor
Married Surname	Sewards
Spouse's Occupation (As Documented)	House Agent
Spouse's Occupation (Standardised)	House Agent
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Feb 1837
Status	Spinster
Witnesses	Anne Davies; Thomas Taylor; George Taylor
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 81, Entry 243
Source	LDS Film 1546289
Witnessed By	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119833&Relationship=Witness_1
Witnessed By	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119833&Relationship=Witness_2
Married To	Joseph Sewards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119833&Relationship=Groom
Witnessed By	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119833&Relationship=Witness_3



