

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Dec 1828
Status	Bachelor
Witnesses	Jno. Butterworth; Martha Butterworth
Marriage Type	Banns
Marrying Minister	Matson Vincent Off Mins.
Register	Marriages 1814 - 1837, Page 82, Entry 245
Source	LDS Film 2147913
Witnessed By	Jno. Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071943&Relationship=Witness_1
Witnessed By	Martha Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071943&Relationship=Witness_2
Married To	Ellen Chanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071943&Relationship=Bride



