

Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gardner
Gender	Male
Abode	Berry Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 182
Source	LDS Film 1468980
Parent Of	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128982&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128982&Relationship=2ndParent



