

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059547
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1830
Witnesses	Alice Bryars, (X); William Wright, (X)
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 338, Entry 1013
Source	LDS Film 93918
Witnessed Marriage Of	James Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059547&Relationship=Groom
Witnessed Marriage Of	Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059547&Relationship=Bride



