

Thomas Lapess McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lapess
Surname	McMullin
Gender	Male
Abode	Queen Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1827
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827, Entry 1365
Source	LDS Film 1068891
Parent Of	Thomas Nixon McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121211&Relationship=2ndParent



