

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	Great George St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Nov 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 29
Source	LDS Film 1656195
Parent Of	Horatio Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064517&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064517&Relationship=2ndParent



