

George Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kemp
Gender	Male
Abode	Rodney Street
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1855
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1854 - 1855, Page 374, Entry 2991
Source	LDS Film 93887
Parent Of	Emily Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236431&Relationship=Baptised
Married To	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236431&Relationship=2ndParent



