

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084027
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Mar 1856
Witnesses	Robert Richardson; Mary Smith, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 247, Entry 494
Source	LDS Film 1656679
Witnessed Marriage Of	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084027&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084027&Relationship=Bride



