

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048302
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Abode	Grayson Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Dec 1797
Register	Baptisms 1793 - 1799, Page 80, Entry 4
Source	LDS Film 1656377
Parent Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048302&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048302&Relationship=2ndParent



