

John Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashort
Gender	Male
Abode	Cunliffe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 155, Entry 1234
Source	LDS Film 1656378
Parent Of	Ellen Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085636&Relationship=2ndParent



