

Catharine Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430988
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Brennan
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1839
Date Of Child's Birth	1 Feb 1837
Register	Baptisms 1836 - 1840, Page 7, Entry 6
Source	LDS Film 396375
Parent Of	John Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430988&Relationship=Baptised
Married To	Matthew Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430988&Relationship=1stParent



