

Richard Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068633
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burke
Gender	Male
Abode	Frederick Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1808
Register	Baptisms 1808, Page 350, Entry 584
Source	LDS Film 93833
Parent Of	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068633&Relationship=Baptised
Married To	Mary Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068633&Relationship=2ndParent



