

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Oct 1806
Date Of Child's Death	8 Oct 1806
Register	Burials 1790 - 1812, Page 81, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095624&Relationship=Deceased



