

William Bewsher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bewsher
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1825
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Marriage Type	Licence
Register	Marriages 1825, Page 21, Entry 339
Source	LDS Film 1068891
Married To	Hannah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021670&Relationship=Bride



