

John Reay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reay
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Witnesses	John Reay; Jane Rogers
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 232, Entry 1618
Source	LDS Film 93843
Witnessed Marriage Of	Matthew Gartland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034514&Relationship=Groom
Witnessed Marriage Of	Bridget Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034514&Relationship=Bride



