

Charles Ablett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167704
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ablett
Gender	Male
Abode	Primrose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 385, Entry 3075
Source	LDS Film 1656423
Parent Of	Mary Ablett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167704&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167704&Relationship=2ndParent



