

William Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014285
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1759
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1754 - 1765, Page 61, Entry 20
Source	LDS Film 1656376
Married To	Mary Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014285&Relationship=Deceased



